LineNumber,AltCode,ItemNumber,Quantity,Unit,UnitPrice,ShortDesc
1,,0000100000-N,1,LS,,MOBILIZATION  
2,,0106000000-E,930,CY,,BORROW EXCAVATION  
3,,1220000000-E,245,TON,,INCIDENTAL STONE BASE  
4,,1245000000-E,14.98,SMI,,SHOULDER RECONSTRUCTION  
5,,1297000000-E,470,SY,,"MILLING ASPHALT PAVEMENT, ***""DEPTH (1.5"" DEPTH) "
6,,1308000000-E,400,SY,,"MILLING ASPHALT PAVEMENT, ***""TO ******"" (0"" TO 1.5"" DEPTH) "
7,,1330000000-E,950,SY,,INCIDENTAL MILLING  
8,,1523000000-E,9850,TON,,"ASPHALT CONC SURFACE COURSE,  TYPE S9.5C  "
9,,1524000000-E,1325,TON,,"ASPHALT CONC SURFACE COURSE,  TYPE S9.5C (LEVELING COURSE)  "
10,,1575000000-E,678,TON,,ASPHALT BINDER FOR PLANT MIX  
11,,1704000000-E,2705,TON,,PATCHING EXISTING PAVEMENT  
12,,2612000000-E,527,SY,,"6"" CONCRETE DRIVEWAY  "
13,,2845000000-N,6,EA,,ADJUSTMENT OF METER BOXES OR  VALVE BOXES  
14,,4413000000-E,739,SF,,WORK ZONE ADVANCE/GENERAL     WARNING SIGNING  
15,,4457000000-N,1,LS,,TEMPORARY TRAFFIC CONTROL  
16,,4720000000-E,4,EA,,THERMOPLASTIC PAVEMENT MARKINGCHARACTER (90 MILS)  
17,,4725000000-E,3,EA,,THERMOPLASTIC PAVEMENT MARKINGSYMBOL (90 MILS)  
18,,4891000000-E,100,LF,,"GENERIC PAVEMENT MARKING ITEM THERMOPLASTIC PAVEMENT MARKING LINES (12"", 90 MILS)"
19,,4891000000-E,90,LF,,"GENERIC PAVEMENT MARKING ITEM THERMOPLASTIC PAVEMENT MARKING LINES (16"", 90 MILS)"
20,,4891000000-E,175,LF,,"GENERIC PAVEMENT MARKING ITEM THERMOPLASTIC PAVEMENT MARKING LINES (24"", 90 MILS)"
21,,4891000000-E,151700,LF,,"GENERIC PAVEMENT MARKING ITEM THERMOPLASTIC PAVEMENT MARKING LINES (4"", 90 MILS)"
22,,6071010000-E,360,LF,,WATTLE  
23,,6071020000-E,3,LB,,POLYACRYLAMIDE (PAM)  
